ReportDate,CCPClearingService,Description,Currency,23.1.1,23.1.2,23.2.1
29/12/2017,ASXCLF,Futures - Equity Indices,AUD," 48,444 ","7,110",0
29/12/2017,ASXCLF,Futures - Equity Indices Options,AUD, 556 ,,0
29/12/2017,ASXCLF,Futures - Interest Rates,AUD," 510,011 ","170,562",0
29/12/2017,ASXCLF,Futures - Interest Rates Options,AUD," 2,957 ",,0
29/12/2017,ASXCLF,Futures - Commodities,AUD, 921 ,105.7838805,0
29/12/2017,ASXCLF,Futures - Commodities Options,AUD, 75 ,,0
29/12/2017,ASXCLF,NZ Futures - Interest Rates,AUD," 5,759 ","5,101",0
29/12/2017,ASXCLF,NZ Futures - Interest Rates Options,AUD,  -    ,,0
29/12/2017,ASXCLF,NZ Futures - Commodities,AUD, 964 ,9.977680403,0
29/12/2017,ASXCLF,NZ Futures - Commodities Options,AUD, 81 ,,0
29/12/2017,ASXCLF,OTC,, 43 ,"24,702",0
