ReportDate,CCPClearingService,Description,Currency,23.1.1,23.1.2,23.2.1
30/12/2016,ASXCLF,Futures - Equity Indices,AUD,"49,543.90","6,741",0
30/12/2016,ASXCLF,Futures - Equity Indices Options,AUD,"1,080.02",,0
30/12/2016,ASXCLF,Futures - Interest Rates,AUD,"524,328.10","183,741",0
30/12/2016,ASXCLF,Futures - Interest Rates Options,AUD,"4,480.17",,0
30/12/2016,ASXCLF,Futures - Commodities,AUD,"1,481.71",149,0
30/12/2016,ASXCLF,Futures - Commodities Options,AUD,91.7,,0
30/12/2016,ASXCLF,NZ Futures - Interest Rates,AUD,"4,881.97","4,497",0
30/12/2016,ASXCLF,NZ Futures - Interest Rates Options,AUD, -   ,,0
30/12/2016,ASXCLF,NZ Futures - Commodities,AUD,558.6,5,0
30/12/2016,ASXCLF,NZ Futures - Commodities Options,AUD,1.59,,0
30/12/2016,ASXCLF,OTC,,31.21,"17,707",0
