ReportDate,CCPClearingService,Description,Currency,4.3.1,4.3.2,4.3.3,4.3.4,4.3.5,4.3.6,4.3.7,4.3.8,4.3.9,4.3.10,4.3.11,4.3.12,4.3.13, 4.3.14 
31/12/2019,ASXCL,PreHaircut,AUD,"23,169",0,"142,018,495","5,913,682",0,0,0,0,0,0,0,0,0,
31/12/2019,ASXCL,PostHaircut,AUD,"23,169",0,"142,018,495","5,913,682",0,0,0,0,0,0,0,0,0,
31/12/2019,Other - Floating Rate Notes,PreHaircut,AUD,,,,,,,,,,,,,,0
31/12/2019,,PostHaircut,AUD,,,,,,,,,,,,,,0
31/12/2019,Other - Negotiable Certificates on Deposit,PreHaircut,AUD,,,,,,,,,,,,,,"17,067,590"
31/12/2019,,PostHaircut,AUD,,,,,,,,,,,,,,"17,067,590"
31/12/2019,Other - Promissory Notes,PreHaircut,AUD,,,,,,,,,,,,,,"81,217,245"
31/12/2019,,PostHaircut,AUD,,,,,,,,,,,,,,"81,217,245"
31/12/2019,Other - Treasury Notes,PreHaircut,AUD,,,,,,,,,,,,,,"3,759,819"
31/12/2019,,PostHaircut,AUD,,,,,,,,,,,,,,"3,759,819"
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,0,,,,,,,,,,,,,,
