30-May-11,Volatility Parameters,
Product,Category,Volatility (%)
AGK,3,13
AIO,1,28
AMC,2,16
AMP,1,23
ANZ,1,21
ASX,3,15
AWC,1,34
BHP,1,21
BLD,2,27
BSL,1,48
BXB,1,25
CBA,2,18
CCL,2,19
CFX,F,LEPOs only
COH,F,58
CPU,3,22
CSL,2,16
CSR,1,24
CWN,F,32
DJS,3,24
ELD,F,41
EQN,3,18
FGL,1,18
FMG,1,26
FXJ,2,33
GNS,F,55
GPT,1,17
HVN,3,26
IAG,2,22
IFL,3,25
IPL,2,32
JHX,3,29
LEI,3,25
LLC,3,22
MAP,3,15
MGR,F,LEPOs only
MQG,2,23
MYR,3,26
NAB,1,20
NCM,2,24
NW1,F,LEPOs only
NWS,2,18
ORG,2,21
ORI,3,17
OSH,1,21
OST,1,39
OZL,1,39
PEM,F,74
PPX,2,29
QAN,1,29
QBE,2,22
QRN,1,25
RIO,2,21
SGM,3,28
SGP,2,19
SHL,F,31
STO,1,23
SUN,2,20
TAH,2,23
TCL,2,15
TEN,3,32
TLS,1,16
TO2,F,44
TOL,2,25
TTS,3,18
WBC,1,22
WDC,1,18
WES,1,17
WOR,3,23
WOW,1,11
WPL,2,20
WRT,2,15
XJO,1,16
